Class,Class Idx,Name,Member #,Year,Make,Model,,2/5/2023,2/19/23,3/19/2023,4/16/2023,9/10/2023,,,,,,Total Points







DS,,Bart Freevol,272313_0,2015,Subaru,BRZ,10.000,,,,9,10,9,9,9,10,10,76.000
DS,,Kayla Wolfe,666898,2013,Mini,Cooper,,,09.000,10,8,9,7,8,7,,,58.000
DS,,Dan Higginbotham,525386,2017,Ford,Focus RS,,,10.000,,10,,10,10,,,,40.000
DS,,Daniel Olivo,698636,2023,Subaru,BRZ,,,07.000,,7,,,,8,,,22.000
DS,,Andrew Murphy,607064,2023,Hyundai,Elantra N,,,,,,08.000,8,,,,,16.000
DS,,Bradley Stevens,715385,,Subaru,Wrx,,,,,,,04.000,,,,9,13.000
DS,,Daniel Norell,773429,,Subaru,BRZ,,,,,,,03.000,,,9,,12.000
DS,,Nick McDearmon,683928,2022,Subaru,Wrx,,,,,,,,,10.000,,,10.000
DS,,Joshua Chin,671131,2013,Scion,FR-S,09.000,,,,,,,,,,,09.000
DS,,Taylor Rice,728638,2017,Ford,Focus RS,,,08.000,,,,,,,,,08.000
DS,,Craig Woldt,711107,,Ford,Mustang Ecoboost,,,,,,,,,,,08.000,08.000
DS,,Justin Hall,694822,1998,BMW,M3,,,,,,07.000,,,,,,07.000
DS,,Justin Cook,425546,,Pontiac,Trans Am WS6,,,,,,,,7,,,,07.000
DS,,Shawn Fisher,491445,,Subaru,WRX,,,,,,,06.000,,,,,06.000
DS,,Stephen Tran,726765,2022,Mini,John Cooper Works Ha,,,,,06.000,,,,,,,06.000
DS,,Melissa Sheridan,393908,,Toyota,GR-86,,,,,,,05.000,,,,,05.000

Class: ES
ES,,Joseph Pusatera,455041,1999,Mazda,Miata,10.000,10,10,9,10,10,10,10,10,8,10,107.000
ES,,Crisanto Carranto,413943,2000,Toyota,MR2 Spyder,09.000,8,8,10,9,9,9,9,9,10,,90.000
ES,,Stanley Davis,651337,2004,Mazda,Speed Miata,08.000,9,9,6,7,8,,8,8,9,9,81.000
ES,,Caleb Franklin,652844,1999,Mazda,Miata,06.000,6,,7,8,6,8,,6,,,47.000
ES,,Charles Graham,479501,2001,Mazda,Miata,05.000,5,7,5,,7,,7,,,,36.000
ES,,Amos Duncan,624926,1999,Mazda,Miata,07.000,7,,8,,5,,,7,,,34.000
ES,,Charles P Graham,553482,2001,Mazda,Miata,,04.000,6,,,4,,,,,,14.000
ES,,Fumiaki Ikeno,123450,1999,Mazda,Miata,,,,,,,,,,07.000,,07.000
ES,,Amanda Furst,188639,2017,Honda,HRV,,,,,,,,,,06.000,,06.000
ES,,Michael Gonzales,940311,2002,Mazda,Miata,,,,,,03.000,,,,,,03.000

Class: FS
FS,,Emanuel Manny Rivas,677916,2021,Ford,Mustang GT,09.000,10,9,10,9,9,9,9,7,9,,90.000
FS,,Michael Rodriguez,625070,2017,Chevrolet,Camaro SS 1LE,,,10.000,9,10,10,10,10,8,10,,77.000
FS,,Dimitre Bakalov,672366,2013,Infiniti,G37,,,,,,08.000,6,7,0,6,7,34.000
FS,,Gary Koyama,365121,2022,Chevrolet,Camaro 2SS 1LE,10.000,9,8,,,,,,,,,27.000
FS,,Cameron DeGroff,432388,2019,Chevrolet,Camaro SS 1LE,,,,,,,,,10.000,,10,20.000
FS,,Inga Almquist,675998,2010,Ford,Crown Victoria,07.000,,,,8,,,3,,,,18.000
FS,,Waylon Goebel,512730,2023,Chevrolet,Camaro,,,,,,,,,09.000,,9,18.000
FS,,Malik Berrios,673582,2021,Dodge,Challenger Scat Pack,,,07.000,,,,,,,7,,14.000
FS,,Chance Bourke,696956,2010,Chevrolet,Camaro,,,,,,07.000,,,,,6,13.000
FS,,John Gratson,446647,2021,Ford,Mustang gt,,,,,,,,,,08.000,,08.000
FS,,Alex Hironaka,259678_3,,Ford,Mustang GT,,,,,,,,08.000,,,,08.000
FS,,Michael Thuet,499295,,Chevrolet,Camaro,,,,,,,,,,,08.000,08.000
FS,,Nico Purio,691253,,Ford,ford mustang gt,,,,,,,08.000,,,,,08.000
FS,,Jesus Contreras,696514,2013,Ford,Mustang GT,08.000,,,,,,,,,,,08.000
FS,,Michael Boonkum,740895,2018,Dodge,Challenger,,,,,07.000,,,,,,,07.000
FS,,Kristopher Key,373266,,Nissan,370z,,,,,,,07.000,,,,,07.000
FS,,Jose Avila-Marquez,172169,,Ford,Mustang GT,,,,,,,,06.000,,,,06.000
FS,,Jack Perez,386157,2013,Ford,Mustang,,,,,,,,,,05.000,,05.000
FS,,James Dirig,301707_0,,Lexus,LS 460,,,,,,,,05.000,,,,05.000
FS,,Derek Denman,0,2018,Ford,Mustang,,,,,,,,,,04.000,,04.000
FS,,Dylan Dirig,716566,,Lexus,LS 460,,,,,,,,04.000,,,,04.000

Class: FSL
FSL,,Darcey Fisher,519958,2013,Dodge,Challenger,,,,,10.000,,,,,,,10.000

Class: GS
GS,,Ken Howatt,272386,2016,Ford,Focus ST,10.000,10,10,10,10,,10,10,10,10,10,100.000
GS,,Stephen Weninger,515849,2016,Volkswagen,Gti,08.000,9,9,9,9,,,,,,,44.000
GS,,Donald Eisen,650333,2013,Ford,Focus ST,09.000,,,,8,,,,,,,17.000
GS,,Samuel Engert,726901,,Volkswagen,Jetta TDI,,,,,,,,09.000,,,,09.000
GS,,Jason Smiler,414542,2005,Mercedes-Benz,C230,,,08.000,,,,,,,,,08.000
GS, ,Eryn Green,147948,2022,Volkswagen,GTi,07.000,,,,,,,,,,,07.000

Class: HS
HS,,Blake Curran,680948,2018,Ford,Fiesta ST,09.000,10,7,9,10,,,,,,,45.000
HS,,Lorenzo Lopopolo,972388,2007,Volkswagen,Jetta Wolsburg 2.5,,,,,,10.000,9,10,9,,,38.000
HS,,Jeffrey Styles,470804,2013,Honda,Civic SI,,09.000,8,10,0,,,,,10,,37.000
HS,,Gerald Brewer,696484,2006,Hyundai,Elantra,08.000,8,6,,,,,,,,,22.000
HS,,Joe Navarro,684403,2008,Honda,Civic,10.000,,9,,,,,,,,,19.000
HS,,Joshua Qualls,715762,,Ford,Fiesta ST,,,,,,,10.000,,,,,10.000
HS, ,Alastaire Schoffstoll,716776,,Volkswagen,Corrado g60,,,,,,,,,,,10.000,10.000
HS,,Brandon Davis,344105,2018,Honda,Civic,,,10.000,,,,,,,,,10.000
HS,,Frank Faul II,181759,2011,Honda,Civic Si,,,,,,,,,10.000,,,10.000
HS,,Aiden Schoffstoll,368088,,Volkswagen,Corrado g60,,,,,,,,,,,09.000,09.000
HS,,Brandon Conner,329442,,Mitsubishi,Eclipse GT,,,,,,,08.000,,,,,08.000
HS,,Christy Tsai,629142,2012,Honda,Fit,,,05.000,,,,,,,,,05.000
HS,,Becca Rice,296044,2013,Chevrolet,Volt. The worst car ,,,04.000,,,,,,,,,04.000

Class: HSL
HSL,,Christy Tsai,629142,2012,Honda,Fit,,,,,10.000,,,10,,,,20.000

Class: SSC
SSC,,Brian Duncan,515434,2013,Scion,FRS,,,,,,,,,,10.000,,10.000
SSC, ,Hayden Pirrera,E182846,,Subaru,BRZ,,,,,10.000,,,,,,,10.000
SSC,,Stephen Curtis,263389-3,2015,Scion,SSC,,,,,,,,,,09.000,,09.000
SSC,,Rob Heacox,482390,2015,Subaru,BRZ,,,,,09.000,,,,,,,09.000
SSC,,George Curtis,263389_1,2016,Subaru,BRZ Limited,,,,,,,,,,08.000,,08.000
SSC,,Amos Duncan,624926,2013,Toyota,FRs,,,,,,,,,,07.000,,07.000

Class: SSR
SSR,,Leanne Pomellitto,433367,2020,Chevrolet,Corvette Z51,,,,,10.000,,10,,,10,,30.000
SSR,,Robert Ferguson,545266,2014,Chevrolet,Corvette,09.000,9,10,,,,,,,,,28.000
SSR,,Mark Fetto,499845,2001,Chevrolet,Corvette Z06,10.000,,,,,,,,,,,10.000
SSR,,Ryan Johnson,292665,2023,Porsche,Spyder,,10.000,,,,,,,,,,10.000
SSR,,David Ireland,666003,2015,Chevrolet,Corvette Z06,,,,,09.000,,,,,,,09.000
SSR,,Joey Jarosz,300995,2020,Chevrolet,Corvette Z51,,,,,08.000,,,,,,,08.000

Class: STH
STH,,Gregorio Duatin,556007,2014,Nissan,Juke Nismo RS,,08.000,10,,,,10,,,10,10,48.000
STH,,Nicholas Rench,335820,2017,Ford,Fiesta ST,,10.000,9,,,10,,,,,,29.000
STH,,Juan Paredes,695845,2011,Mazda,Mazdaspeed 3,09.000,9,,,10,,,,,,,28.000
STH,,Chance Bourke,163918,2018,Audi,A4,10.000,,,,,,,,,,,10.000
STH,,Andrea Bredeweg-Duatin,556007,2014,Nissan,Juke Nismo RS,,,,,,,,,,09.000,,09.000
STH,,Paul de Nieva,239129,2010,Honda,Fit,,,,,09.000,,,,,,,09.000
STH,,Blake Curran,680948,2018,Ford,Fiesta ST,,,,,,,,,,08.000,,08.000
STH,,Zachery McDonald,888924,2013,Mini,Cooper S,,,08.000,,,,,,,,,08.000

Class: STS
STS,,nazar santillan,673587,2007,Honda,Fit,10.000,10,10,10,10,10,,10,10,10,10,100.000
STS,,Randy Harrison,364803,1993,Acura,integra,09.000,9,9,9,9,9,10,9,9,9,9,100.000
STS,,Tyler Weninger,692891,1990,Mazda,Miata,,,07.000,8,,8,9,,,,,32.000
STS,,Joe Bernardo,693642,1992,Mazda,MX-5 Miata,,,,,,06.000,7,,8,,,21.000
STS,,Kurt Halverson,475585,2009,Volkswagen,Rabbit,,,08.000,,7,,,,,,,15.000
STS,,TOM Le coque,306087,1974,Porsche,914,,,,,08.000,,,,,,,08.000
STS,,Caden Underwood,384648,,Subaru,BRZ,,,,,,,08.000,,,,,08.000
STS,,Rendy Camarao,666883,1991,Mazda,Miata,,,,,,07.000,,,,,,07.000
STS,,Tom Weninger,288912,1990,Mazda,Miata,,,,07.000,,,,,,,,07.000
STS,,Aaron Houser,702500,1974,Porsche,914,,,,,06.000,,,,,,,06.000
STS,,Samuel Sanchez,947976,2005,Ford,Focus,,,,,,05.000,,,,,,05.000
STS,,Bobby Scheffel,613561,2011,Lotus,Exige,,,,,,00.000,,,,,,00.000

Class: STSL
STSL,,Jodie Le coque,288163,1974,Porsche,914,,,,,10.000,,,,,,,10.000

Class: STX
STX,,Charles Mayo,465001,2007,Honda,Civic Si,09.000,,10,10,10,10,10,10,,10,10,89.000
STX,,Frank Faul III,624334,,Acura,TSX Sportwagon,,,,,,,09.000,9,10,,8,36.000
STX,,Frank Faul,624334,2012,Acura,TSX Sportwagon,,,,09.000,8,,,,,,,17.000
STX,,Eugene Rolfe,13941,,Mini,Cooper S,,,,,,,,,09.000,,7,16.000
STX,,Enrique Pulido,504315,2007,Honda,Civic Si,10.000,,,,,,,,,,,10.000
STX,,Kory Barnes,982532,1996,BMW,328IC,,10.000,,,,,,,,,,10.000
STX,,John Villasanta,325946,,BMW,325is,,,,,,,,,,,09.000,09.000
STX,,Joe Navarro,684403,2008,Honda,Civic,,,,,09.000,,,,,,,09.000
STX,,Andrew Rogers,428347,2001,BMW,M5,,,09.000,,,,,,,,,09.000
STX,,Elias Lopez,689687,2005,Mitsubishi,Eclipse,,,08.000,,,,,,,,,08.000
STX,,Steven Papania,695962,2003,Acura,RSX-S,08.000,,,,,,,,,,,08.000
STX,,Joey Papania,695985,2003,Acura,RSX-S,07.000,,,,,,,,,,,07.000

Class: STR
STR,,George Bougalis,536801,1996,Mazda,Miata,09.000,10,10,7,6,7,9,10,10,9,10,97.000
STR,,Andrew Jensen,448882,2020,Mazda,Miata,10.000,9,,8,8,6,10,9,9,10,,79.000
STR,,Brian Newport,486234,2020,Mazda,Miata,,,,09.000,9,8,,,,,,26.000
STR,,Marlon Tecson,379368,2020,Mazda,MX5 Miata,,,,10.000,10,,,,,,,20.000
STR,,Michael Gonzales,715381,,Mazda,Miata,,,,,,,08.000,8,,,,16.000
STR,,Cameron Aston,707874,2007,Pontiac,Solstice,,,,,,,,,07.000,8,,15.000
STR,,Robert Lipiner,719249,2004,Toyota,Mr2 Spyder,,,,,,,,,,06.000,9,15.000
STR,,Tyler Kostun,639050,2001,Honda,S2000,,,,,,,,,08.000,7,,15.000
STR,,Justin Hall,694822,1998,BMW,M3,,,,,,,,,,05.000,8,13.000
STR,,Daniel Lance-Blunk,652195,1996,Mazda,Miata,,,,06.000,5,,,,,,,11.000
STR, ,Blago Koev,E410160,,,,,,,,,,,,,04.000,7,11.000
STR,,Scott Mullens,441121,2016,Mazda,MX5,,,,,,10.000,,,,,,10.000
STR,,Adrian Cardenas,637471,2016,Mazda,ND,,,,,,09.000,,,,,,09.000
STR,,Mark Zipagang,671213,2022,Toyota,GR86,08.000,,,,,,,,,,,08.000
STR,,Justin Metz,439501,2022,Toyota,GR86,,,,,07.000,,,,,,,07.000
STR, ,Leonardo Diaz,715526,,Mazda,Miata,,,,,,,07.000,,,,,07.000

Class: STU
STU,,BRIAN BERLEMANN,279795_1,2003,Nissan,350Z,10.000,7,6,9,10,10,9,9,8,8,9,95.000
STU,,Charly Theret,666895,2003,Nissan,350z,07.000,5,7,8,9,8,7,7,7,7,8,80.000
STU,,Star Saflor,486824,2004,Subaru,Impreza wrx sti,08.000,,4,,,9,8,10,9,6,6,60.000
STU,,Rendy Camarao,666883,2015,Mitsubishi,Lancer,09.000,8,9,10,,,,,6,,,42.000
STU,,Kris Bruington,450487,,Volkswagen,Golf R,,,,,,,10.000,,,9,10,29.000
STU,,Robert Carlson,696418,2005,Porsche,Boxster Basic,,,,,,06.000,6,5,,3,5,25.000
STU,,Alissa Besana,671202,2020,Subaru,WRX STI,06.000,4,,4,,,,,4,,,18.000
STU,,Jenaro Rodriguez-Zapata,544156,2002,Chevrolet,Corvette,,06.000,5,7,,,,,,,,18.000
STU,,Mariah Sharp,530244,2020,Hyundai,Veloster N,,,08.000,,,,,8,,,,16.000
STU,,Manny Fernandez,220831,2009,Subaru,Wrx Sti,,,,05.000,8,,,,,,,13.000
STU,,EJ Pagdilao,673139,2013,Hyundai,Genesis Coupe R-Spec,,,,06.000,,7,,,,,,13.000
STU,,Eladio Rodriguez,387618,2019,Hyundai,Veloster N,,,,,,,,,10.000,,,10.000
STU,,Brian Newport,486234,2020,Hyundai,Veloster N,,,10.000,,,,,,,,,10.000
STU,,Yon Visell,639925,2010,Porsche,Cayman S,,,,,,,,,,10.000,,10.000
STU,,Steve McLaughlin,478263,2007,Nissan,350Z,,10.000,,,,,,,,,,10.000
STU,,River Biggs,670627,2016,Volkswagen,Golf R,,09.000,,,,,,,,,,09.000
STU,,Kevin Saflor,486823,,Subaru,Impreza wrx sti,,,,,,,,,,,07.000,07.000
STU,,Kristopher Key,716187,,Nissan,370z,,,,,,,,06.000,,,,06.000
STU,,Ryan Richardson,500303,2017,Dodge,Charger,,,,,,,,,05.000,,,05.000
STU,,Jenna Thomas,909281,,Dodge,Hellcat redeye,,,,,,,05.000,,,,,05.000
STU,,Katja Seltmann,649416,2010,Porsche,Cayman S,,,,,,,,,,05.000,,05.000
STU, ,Robert Simms,697996,2004,Infiniti,G35,,03.000,1,,,,,,,,,04.000
STU,,Jadiel Silva,364517,,Nissan,350z,,,,,,,04.000,,,,,04.000
STU,,Jack Apelbaum,696461,2013,Lincoln,MKS,,,,,,,,,,04.000,,04.000
STU,,Michele Galluf,312605,2019,Hyundai,Veloster N,,,,,,,,,03.000,,,03.000
STU,,Pamela Hironaka,259678_2,2000,Chevrolet,Corvette,,,03.000,,,,,,,,,03.000
STU,,Gianni Kameehonua,879677,,BMW,328i,,,,,,,03.000,,,,,03.000
STU,,Jason Swenson,696614,2012,Audi,TTS,,,02.000,,,,,,,,,02.000
STU, ,Christian Mott,E434263,,,,,,01.000,,,,,,,,,01.000

Class: SST
SST,,Jessie Nash,555078,2000,Honda,S2000,,,,,10.000,,,,,,,10.000
SST, ,Brian Newport,486234,2021,Toyota,Supra,,10.000,,,,,,,,,,10.000
SST, ,Joe Bernardo,693642,2022,Toyota,GR Supra,,09.000,,,,,,,,,,09.000
SST,,Gina Ma,543709,2000,Honda,S2000,,,,,09.000,,,,,,,09.000

Class: SSP
SSP,,Doug Rowse,370625,2017,Chevrolet,Corvette,,10.000,,,10,,,,,,,20.000
SSP,,Kevin Schultz,393661,,Porsche,turbo,10.000,9,,,,,,,,,,19.000
SSP,,Jeff Wong,375127,2019,Chevrolet,Corvette,,,,10.000,9,,,,,,,19.000
SSP,,Nicole Wong,375129,2019,Chevrolet,Corvette,,,,09.000,8,,,,,,,17.000
SSP,,Aaron Luna,291898,2023,Chevrolet,Camaro,,,,,,10.000,,,,,,10.000
SSP,,Michael Colonna,612666,,Porsche,GT3 RS,,,,,,,,10.000,,,,10.000

Class: DSP
DSP, ,David Webb,E108259,,,,,10.000,,,,,,,,,,10.000
DSP,,Stephen Mellinger,622348,2015,Volkswagen,Golf R,,,,10.000,,,,,,,,10.000
DSP,,Mindi Cross,306246,2013,Scion,FRS,,09.000,,,,,,,,,,09.000
DSP,,Molly Mellinger,954238,2015,Volkswagen,Golf R,,,,09.000,,,,,,,,09.000

Class: CSP
CSP,,John Lay,283436,1999,Mazda,miata,10.000,10,9,10,10,10,10,,,10,10,89.000
CSP,,Richard Rowland,388216,1999,Mazda,mx5,07.000,8,,,,9,,10,,,9,43.000
CSP,,Charles Kostelaz,230700,1999,Mazda,Miata,09.000,,10,9,9,,,,,,,37.000
CSP,,Eugene Rolfe,13941,,Mazda,Exo,06.000,7,,,8,6,,,,,,27.000
CSP, ,Brandon Campos,672362,1999,Mazda,Miata,05.000,6,,,,8,,8,,,,27.000
CSP,,Rebbecca Gergel,388244,1994,Mazda,Miata,08.000,9,,,,,,9,,,,26.000
CSP, ,Omar Campos,672719,1999,Mazda,Miata,04.000,5,,,,7,,7,,,,23.000

Class: ESP
ESP,,Jeff Wong,375127,,Chevrolet,Camaro LT1,,,,,,,,10.000,,,,10.000
ESP,,Nicole Wong,375129,,Chevrolet,Camaro LT1,,,,,,,,09.000,,,,09.000

Class: DSP
DSP,,Timothy Bush,509474,2016,Ford,Focus ST,10.000,,10,,10,10,10,10,10,10,,80.000

Class: FSP
FSP,,Jonathan Lugod,389372,2007,Honda,Civic Si,,,,,,10.000,,,,,,10.000
FSP,,Jessica Yeung,440320,2007,Honda,Civic Si,,,,,,09.000,,,,,,09.000

Class: XP
XP,,Eric Waugh,286981,2020,Toyota,86,,,,,,10.000,10,10,10,,10,50.000
XP,,Kris Wilcox,709788,2010,Mitsubishi,EVO X MR-T,,,,,,09.000,9,,9,,9,36.000
XP,,Lennard Huslik,525869,1992,Mazda,Miata,,,10.000,,,,,,,,,10.000
XP,,Brenton Ho,487030,1989,BMW,325i,,,09.000,,,,,,,,,09.000

Class: DP
DP,,Lennard Huslik,525869,1992,Mazda,Miata,,10.000,,10,10,8,10,9,10,10,10,87.000
DP,,Frank Church,471696,2007,Mazda,Miata MX-5,,,,,,10.000,,,,,,10.000
DP,,Rendy Camarao,666883,,Mazda,Miata,,,,,,,,10.000,,,,10.000
DP,,Dale Shoemaker,357876,2007,Mazda,MX-5,,,,,,09.000,,,,,,09.000
DP,,Christian Mott,699302,2019,Hyundai,veloster,,,,09.000,,,,,,,,09.000

Class: FP
FP,,Bradley Stevens,702126,,Mazda,RX8,,,,,,09.000,,,,,,09.000
FP,,Mike Bell,615923,1972,Datsun,24z,,,,,00.000,,,,,,,00.000

Class: SM
SM,,Eric Gonzalez,555232,,Mitsubishi,Lancer Evolution IV,,,,,,,10.000,10,,10,,30.000

Class: FP
FP,,Shawn Fisher,491445,1995,Mazda,Mx5 Miata,10.000,,0,,,10,,,,,10,30.000

Class: SM
SM,,Joe Garcia,556648,,Nissan,skyline 33,,,,,,,,09.000,10,9,,28.000
SM,,Robert Jones,698967,2018,Ford,Focus RS,,,08.000,,,,9,,,,,17.000
SM,,Rashad Watson,675746,2020,BMW,M340xi,,,,,,10.000,,,,,,10.000
SM,,Zachary Peterson,692890,2000,Chevrolet,Corvette,,,07.000,,,,,,,,,07.000

Class: SMF
SMF,,Enrique Pulido,504315,1997,Honda,Civic,,10.000,10,10,9,10,10,10,10,10,10,99.000
SMF,,Andres Amar,639699,2000,Honda,Civic si,,08.000,9,8,10,9,8,9,8,9,,78.000
SMF,,Jason Estrada,646186,1998,Honda,Civic,,09.000,8,9,8,8,7,,9,7,,65.000
SMF,,Marshaine Phillips,691252,1996,Honda,Civic,,07.000,,,,,,7,,,,14.000
SMF,,Neil Schmidt,696944,2006,Acura,TSX,,,07.000,,,,5,,,,,12.000
SMF,,Jose        A Galindo,464373,2013,Mini,Cooper S,,06.000,,,6,,,,,,,12.000
SMF,,Manuel Hernandez,835019,1998,Honda,Civic,,,,,,05.000,,5,,,,10.000
SMF,,Daniel Domingcil-Garcia,555055,,Honda,civic,,,,,,,09.000,,,,,09.000
SMF,,Rendy Camarao,666883,1997,Honda,Civic,,,,,,,,,,08.000,,08.000
SMF,,Julen Arellano,443598,2019,Toyota,Corolla Hatchback,,,,,07.000,,,,,,,07.000
SMF, ,Angel Thornton,314385,2021,Hyundai,Veloster N,,,,,,,,,06.000,,,06.000
SMF,,Jesus Pinpin,607134,,Acura,RSX-S,,,,,,,,06.000,,,,06.000

Class: SSM
SSM,,Ken Sidorowicz,511513,2018,Mercedes-Benz,GLA 45 AMG,,,,10.000,10,,10,,,,9,39.000

Class: SM
SM,,Douglas Lust,682242,1994,Mitsubishi,Lancer Evolution 2,09.000,10,9,10,,,,,,,,38.000

Class: SSM
SSM,,Daniel Domingcil-Garcia,555055,2005,Honda,Haole S2000,,,,,,,,,10.000,10,10,30.000

Class: SM
SM,,Phillip Suazo,464987,2006,Mitsubishi,Evolution MR,10.000,,10,,,,,,,,,20.000

Class: SSM
SSM,,Anthony Minervini,100612,2006,Chevrolet,Corvette,,,,,,,,,09.000,,,09.000

Class: SMF
SMF,,Kevin Saflor,486823,1993,Acura,Integra,10.000,,0,,,7,6,8,7,6,,44.000
SMF,,Isaiah Giraldo,692888,2016,Ford,Fiesta ST,09.000,,,7,,6,,,,,,22.000

Class: BM
BM,,Myron Ybarra,470065,2007,Ariel,Atom 2,,,,,,10.000,,,,,10,20.000

Class: EM
EM,,Charles Kostelaz,230700,1987,Fiero,Tomcat,,,,,,10.000,10,10,,,,30.000
